PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"HEALTH CHOICE ARIZONA - Commercial-HMO","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,1030.16,242.85,1488.06
"HEALTHSMART BENEFIT SOLUTIONS - Medicare Part A","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,711.25,242.85,1488.06
"HUMANA INC - Commercial-PPO","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,1030.16,242.85,1488.06
"HUMANA INC. - Medicare-HMO","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,711.25,242.85,1488.06
"HUMANA, INC. - Medicare Part A","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,711.25,242.85,1488.06
"Hawaii Mainland Administrators - Commercial-Indemnity","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,1030.16,242.85,1488.06
"Hawaii Mainland Administrators - Commercial-PPO","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,1030.16,242.85,1488.06
"IHS/PRC FISCAL INTERMEDIARY - Commercial-Mut Defined","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,1030.16,242.85,1488.06
"IMAGINE 360 - Commercial-Mut Defined","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,1030.16,242.85,1488.06
"IMAGINE360 - Commercial-Mut Defined","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,1030.16,242.85,1488.06
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,711.25,242.85,1488.06
"KFHP of WA - Commercial-HMO","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,1030.16,242.85,1488.06
"LINE CONSTRUCTION BENEFIT FUND - Medicare Part A","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,711.25,242.85,1488.06
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,711.25,242.85,1488.06
"MEDICO INSURANCE COMPANY - Medicare Part A","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,711.25,242.85,1488.06
"MERCY CARE - Commercial-Mut Defined","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,1030.16,242.85,1488.06
"MOLINA HEALTHCARE OF UTAH - Commercial-Mut Defined","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,1030.16,242.85,1488.06
"MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,711.25,242.85,1488.06
"AHCCCS - Medicaid","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,242.85,242.85,1488.06
"Meritain Health - Commercial-Indemnity","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,1030.16,242.85,1488.06
"NATIONAL FOUNDATION LIFE INSURANCE COMPANY - Commercial-Mut Defined","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,1030.16,242.85,1488.06
"NEVADA-DHCFP - Medicare Part A","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,711.25,242.85,1488.06
"NEW ERA LIFE INSURANCE CO. - Medicare Part A","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,711.25,242.85,1488.06
"NEW MEXICO HUMAN SERVICES DEPT - Medicare Part A","Skilled Nursing Facility",Institutional,Outpatient,"11042","Skin and tissue removal (first 20 sq cm or less) [HCPCS 11042]",1748.40,1748.40,1748.40,711.25,242.85,1488.06
"0 - Commercial-Indemnity","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"ALLEGIANCE BENEFIT PLAN MANAGEMENT INC - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"Optum - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"Optum Care Network - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"PACIFICARE OF COLORADO INC - Medicare-HMO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"PEHP - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"PEHP - Medicare Part B","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"PHYSICIANS MUTUAL INS.CO - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"PUBLIC EMPLOYEES HEALTH PROGRAM - Commercial-EPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,78.63,14.64,89.68
"ALLIANZ GLOBAL ASSISTANCE - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"PUBLIC EMPLOYEES HEALTH PROGRAM - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,78.63,14.64,89.68
"Presbyterian Health Plan Centennial Care - Medicaid","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,14.64,14.64,89.68
"REGENCE BC/BS - Medicaid","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,14.64,14.64,89.68
"REGENCE BCBS OF UTAH - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"REGENCE BCBS OF UTAH FEP - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,61.82,14.64,89.68
"REGENCE BLUECROSS BLUESHIELD OF OREGON - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,61.82,14.64,89.68
"REGENCE BLUECROSS BLUESHIELD OF UTAH - Commercial-Indemnity","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,61.82,14.64,89.68
"REGENCE BLUECROSS BLUESHIELD OF UTAH - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,61.82,14.64,89.68
"AM. NATIONAL LIFE INS CO OF TX - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"REGENCE BLUESHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,61.82,14.64,89.68
"REGENCE BLUESHIELD - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"ROCKY MOUNTAIN ADMINISTRATORS - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"ROCKY MOUNTAIN HEALTH PLANS - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"SAMBA HEALTH PLAN - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"SE LECTHEALTH - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,80.67,14.64,89.68
"SELECTHEALTH - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,80.67,14.64,89.68
"SH SELECTHEALTH INC - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,80.67,14.64,89.68
"SH-FEDERAL EMPLOYEES HEALTH BENEFITS - Commercial-HMO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,80.67,14.64,89.68
"AMERICAN CONTINENTAL INSU. - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"SH-SELECTHEALTH INC - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,80.67,14.64,89.68
"SH-SELECTHEALTH, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,80.67,14.64,89.68
"SILAC INSURANCE COMPANY - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"SILAC INSURANCE COMPANY - Medicare Part B","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"STANDARD LIFE AND ACCIDENT INS - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"STERLING LIFE INSURANCE CO. - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"SUMMIT ADMINISTRATION SERVICES - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"Southwest Service Administrators-ICL 1263 - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"Summit Administrators, Inc. - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"THE REGENCE GROUP OF UTAH - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"TN RURAL HEALTH IMPROV ASSOC. - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"TR IWEST HEALTHCARE ALLIANCE - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"TRIWEST HEALTHCARE ALLIANCE - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"UHC GOVERNMENT EMPLOYEES HEALTH ASSOC - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"AMERIGROUP WASHINGTON, INC. - Medicaid","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,14.64,14.64,89.68
"UMR - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"UMWA HEALTH AND RETIREMENT FUNDS - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"UNITED HEALTHCARE SERVICES, INC. - Commercial-POS","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,88.89,14.64,89.68
"UNITEDHEALTH GROUP - Medicare Part B","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"UNITEDHEALTHCARE - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,88.89,14.64,89.68
"UNITEDHEALTHCARE BENEFITS PLAN OF CALIFORNIA - Commercial-EPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,88.89,14.64,89.68
"UNITEDHEALTHCARE INSURANCE COMPANY AND ITS AFFILIATES - Commercial-EPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,88.89,14.64,89.68
"UNITEDHEALTHCARE INSURANCE COMPANY AND ITS AFFILIATES - Commercial-POS","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,88.89,14.64,89.68
"UNITEDHEALTHCARE INSURANCE COMPANY AND ITS AFFILIATES - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,88.89,14.64,89.68
"UNITEDHEALTHCARE SERVICES INC AND ITS AFFILIATES - Medicare-HMO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"ANTHEM CO - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"UNIVERSITY HEALTH PLANS - Commercial-Indemnity","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"UNIVERSITY HEALTH PLANS - Medicaid","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,14.64,14.64,89.68
"UNM ASO - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"UTAH DEPT OF HEALTH - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"WEBTPA - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"WELLCARE BY ALLWELL - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"Actuarial Management Resources - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,51.21,14.64,89.68
"Allegiance Benefit Plan Management - Commercial-Indemnity","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,89.68,14.64,89.68
"Allegiance Benefit Plan Management - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,89.68,14.64,89.68
"Allegiance Benefit Plan Management, Inc. - Commercial-Indemnity","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,89.68,14.64,89.68
"Allegiance Benefit Plan Management, Inc. - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,89.68,14.64,89.68
"Allied Benefit Systems LLC - Commercial-Indemnity","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"AmeriBen Solutions - Commercial-Indemnity","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"AmeriBen Solutions - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"AmeriBen Solutions-ICL 1112 - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"BLUE CROSS BLUE SHIELD OF NC - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"BLUE SHIELD OF CALIFORNIA - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"AETNA - Commercial-Indemnity","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,51.21,14.64,89.68
"BeneSys, Inc. - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"CARELST HEALTH PLAN ARIZONA INC - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"CIGNA - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"CIGNA HEALTH & LIFE INS. CO. - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"CIGNA HEALTH AND LIFE INSURANCE COMPANY - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"CIGNA HEALTH AND LIFE INSURANCE COMPANY - Commercial-POS","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"AETNA - Commercial-POS","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,51.21,14.64,89.68
"COLONIAL PENN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"COLORADO DEPT OF HEALTH-MEDICAID - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,14.64,14.64,89.68
"COLUMBIAN MUTUAL LIFE INSURANCE - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"CONNECTICUT GENERAL INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"CORP BENEFIT SOLUTIONS - Medicaid","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,14.64,14.64,89.68
"CRESCENT HEALTH SOLUTIONS - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"Cigna Health and Life Insurance Company - Commercial-POS","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"DESERET MUTUAL - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"AETNA - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,51.21,14.64,89.68
"DMBA DESERET PROTECT / DESERET ALLIANCE - Commercial-HMO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"DMBA DESERET VALUE / DESERET ALLIANCE - Commercial-HMO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"EBMS - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"EMI HEALTH - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"GARDEN STATE LIFE INS CO - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"GOV T EMPLOYEE S HEALTH ASSN - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,66.24,14.64,89.68
"GOVERNMENT EMPLOYEES HEALTH ASSN., INC. - FEHBP - Commercial-PPO","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"GPMLIFE - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"Gilsbar, L.L.C. - Commercial-Indemnity","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"GreatWestHealthcare-CIGNA - Commercial-POS","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
"HCSC-BCBS OF IL-OTHER A ONLY - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"HCSC-BCBS OF NM-STD A & B - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,42.86,14.64,89.68
"HEALTH ALLIANCE NORTHWEST - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"11045","Skin and tissue removal (each additional 20 sq cm) [HCPCS 11045]",105.37,105.37,105.37,62.08,14.64,89.68
