PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"47563","Gallbladder removal with x-ray study of bile ducts with endoscope [HCPCS 47563]",8976.74,4488.37,4488.37,359.07,359.07,5199.33
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"49329","Unlisted abdominal procedure with endoscope [HCPCS 49329]",8976.74,4488.37,4488.37,359.07,359.07,1796.25
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"50590","Kidney stones crushing by shock wave [HCPCS 50590]",7411.54,3705.77,3705.77,296.46,296.46,1666.86
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"51715","Implant material injection beneath lining of bladder and/or bladder canal (urethra) with endoscope [HCPCS 51715]",5980.00,2990.00,2990.00,239.20,239.20,1228.89
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"52005","Ureter (urinary duct) catheter insertion with endoscope through the bladder area [HCPCS 52005]",4170.00,2085.00,2085.00,166.80,166.80,834.42
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"52287","Bladder examination with chemical injections for destruction of bladder with endoscope [HCPCS 52287]",5029.00,2514.50,2514.50,201.16,201.16,1131.02
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"54150","Foreskin removal by clamp or device [HCPCS 54150]",3624.00,1812.00,1812.00,144.96,144.96,725.16
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"54162","Scar tissue removal following penile foreskin removal [HCPCS 54162]",4101.00,2050.50,2050.50,164.04,164.04,164.04
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"56700","Partial uterine opening membrane removal (open procedure) [HCPCS 56700]",4545.22,2272.61,2272.61,181.81,181.81,909.50
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"57282","Pelvic ligaments repair through vagina [HCPCS 57282]",12573.84,6286.92,6286.92,502.95,502.95,2583.92
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"57288","Sling around bladder canal (urethra) creation to control leakage [HCPCS 57288]",8223.04,4111.52,4111.52,328.92,328.92,1689.83
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"58552","Vaginal hysterectomy including removal of tubes and/or ovaries with endoscope (uterus removal of uterus 250 grams or less) [HCPCS 58552]",15189.78,7594.89,7594.89,607.59,607.59,3416.18
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"58578","Laparoscopy of uterus procedure [HCPCS 58578]",8976.74,4488.37,4488.37,359.07,359.07,359.07
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"58661","Ovaries and/or tubes removal with endoscope [HCPCS 58661]",8976.74,4488.37,4488.37,359.07,359.07,5199.33
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"58670","Ovaries destrustion with endoscope [HCPCS 58670]",8976.74,4488.37,4488.37,359.07,359.07,1886.01
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"59812","Incomplete abortion treatment [HCPCS 59812]",5097.00,2548.50,2548.50,203.88,203.88,2952.18
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"59820","First trimester missed abortion treatment [HCPCS 59820]",5097.00,2548.50,2548.50,203.88,203.88,2952.18
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"62323","Spinal canal injection of substance into lower back or sacrum with imaging guidance [HCPCS 62323]",1348.00,674.00,674.00,53.92,53.92,780.76
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"64415","Anesthetic agent and/or steroid injection into brachial nerve bundle of arm [HCPCS 64415]",2312.00,1156.00,1156.00,92.48,92.48,1339.11
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"64445","Anesthetic agent and/or steroid injection into sciatic nerve of lower back and leg [HCPCS 64445]",1112.00,556.00,556.00,44.48,44.48,644.07
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"64447","Anesthetic agent and/or steroid injection into femoral nerve of thigh [HCPCS 64447]",1783.00,891.50,891.50,71.32,71.32,1032.71
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"64493","Lower or sacral spine facet joint injections with imaging guidance (first level) [HCPCS 64493]",2814.00,1407.00,1407.00,112.56,112.56,632.87
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"64494","Lower or sacral spine facet joint injections with imaging guidance (second level) [HCPCS 64494]",2962.00,1481.00,1481.00,118.48,118.48,666.15
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"64635","Lower or sacral spinal facet joint nerves destruction with imaging guidance (single facet joint) [HCPCS 64635]",4932.00,2466.00,2466.00,197.28,197.28,1036.21
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"64636","Lower or sacral spinal facet joint nerves destruction with imaging guidance (each additional facet joint) [HCPCS 64636]",1000.00,500.00,500.00,40.00,40.00,210.10
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"64721","Median nerve of hand release and/or relocation (Carpal Tunnel Release) [HCPCS 64721]",4663.00,2331.50,2331.50,186.52,186.52,2700.81
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"65855","Laser repair to improve eye fluid flow (1 or more sessions) [HCPCS 65855]",1260.00,630.00,630.00,50.40,50.40,283.37
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"66821","Recurring cataract removal in lens capsule by laser [HCPCS 66821]",1069.00,534.50,534.50,42.76,42.76,240.42
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"66984","Cataract removal involving removal of the front part of the capsule and the central part of the lens with lens prosthesis insertion  [HCPCS 66984]",4158.00,2079.00,2079.00,166.32,166.32,2408.31
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"67808","Chalazion (lump from chronic inflammation of the oil gland of the eyelid) removal with anesthesia (single or multiple) [HCPCS 67808]",3622.44,1811.22,1811.22,144.90,144.90,724.85
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"69436","Eardrum incision and eardrum tube insertion with general anesthesia [HCPCS 69436]",2927.00,1463.50,1463.50,117.08,117.08,1695.32
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"69631","Eardrum and ear canal repair with opening to ear bones [HCPCS 69631]",8676.98,4338.49,4338.49,347.08,347.08,1783.12
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"73502","Hip x-ray of hip with pelvis (2 to 3 views) [HCPCS 73502]",222.00,111.00,111.00,8.88,8.88,49.93
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"73560","Knee x-ray (1 or 2 views) [HCPCS 73560]",164.00,82.00,82.00,6.56,6.56,94.99
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"74018","Abdominal x-ray (single view) [HCPCS 74018]",156.00,78.00,78.00,6.24,6.24,90.36
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"74300","X-ray of bile and/or pancreatic ducts during surgery including radiological supervision of procedure and interpretation of results [HCPCS 74300]",342.00,171.00,171.00,13.68,13.68,198.09
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"74420","Urinary tract imaging [HCPCS 74420]",1369.00,684.50,684.50,54.76,54.76,281.33
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"76000","Fluoroscopy imaging guidance for procedure (up to 1 hour) [HCPCS 76000]",232.00,116.00,116.00,9.28,9.28,134.37
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"76942","Ultrasound guidance for needle placement including imaging supervision of procedure and interpretation of results [HCPCS 76942]",211.00,105.50,105.50,8.44,8.44,47.45
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"81003","Lab analysis of urine specimen by dipstick without microscope (automated) [HCPCS 81003]",44.00,22.00,22.00,1.76,1.76,9.04
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"81025","Lab analysis of urine specimen by dipstick to detect the hormone found in women in early pregnancy [HCPCS 81025]",72.00,36.00,36.00,2.88,2.88,41.70
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"82948","Lab analysis to measure the amount of glucose (sugar) in blood specimen with reagent strip [HCPCS 82948]",43.00,21.50,21.50,1.72,1.72,24.91
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"85018","Lab analysis to measure blood count (hemoglobin) [HCPCS 85018]",51.81,25.91,25.91,2.07,2.07,30.01
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"85027","Lab analysis to measure complete blood cell count (red cells, white blood cell, and platelets), automated test [HCPCS 85027]",14.28,7.14,7.14,0.57,0.57,2.93
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"85610","Lab analysis to evaluate the clotting time in plasma specimen and monitor drug effectiveness [HCPCS 85610]",176.00,88.00,88.00,7.04,7.04,39.58
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"86850","Lab blood analysis to screen for antibodies to red blood cell antigens (each serum technique) [HCPCS 86850]",17.52,8.76,8.76,0.70,0.70,3.94
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"86900","Lab blood analysis to identify antigens on red blood cell surface and determine the patient's blood group type (ABO) [HCPCS 86900]",32.76,16.38,16.38,1.31,1.31,7.37
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"87070","Lab analysis of any culture (except urine, blood, or stool) to identify bacteria [HCPCS 87070]",318.00,159.00,159.00,12.72,12.72,71.52
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"87075","Lab analysis of any culture (except blood) to identify anaerobic bacteria [HCPCS 87075]",128.00,64.00,64.00,5.12,5.12,28.79
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"87077","Lab analysis of any culture (except blood) to identify aerobic isolates (each isolate) [HCPCS 87077]",120.00,60.00,60.00,4.80,4.80,69.50
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"87205","Lab analysis of special gram or Giemsa stain to idenitfy microorganisms [HCPCS 87205]",180.00,90.00,90.00,7.20,7.20,40.48
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"88307","Pathology lab analysis of tissue with microscope (moderately high complexity) [HCPCS 88307]",429.00,214.50,214.50,17.16,17.16,88.16
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"91035","Gastroesophageal reflux test with pH electrode insertion including recording, analysis and interpretation [HCPCS 91035]",1236.00,618.00,618.00,49.44,49.44,254.00
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"95867","Cranial nerve-supplied muscles electrical activity needle measurement and recording (on one side of body) [HCPCS 95867]",225.00,112.50,112.50,9.00,9.00,45.02
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"95940","Continuous monitoring of nervous system in the operating room (each 15 minutes) [HCPCS 95940]",220.00,110.00,110.00,8.80,8.80,44.02
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"97161","Physical therapy evaluation (typically 20 minutes) [HCPCS 97161]",205.00,102.50,102.50,8.20,8.20,118.74
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"97530","Function improvement activities with one-on-one contact between patient and provider (each 15 minutes) [HCPCS 97530]",59.00,29.50,29.50,2.36,2.36,34.17
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"C1713","Anchor/screw bn/bn,tis/bn [HCPCS C1713]",3000.00,1500.00,1500.00,120.00,120.00,1737.60
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"C1776","Joint device (implantable) [HCPCS C1776]",1300.00,650.00,650.00,52.00,52.00,752.96
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"C1889","Implant/insert device, noc [HCPCS C1889]",4830.00,2415.00,2415.00,193.20,193.20,992.57
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"C9046","Cocaine hcl nasal solution [HCPCS C9046]",751.23,375.62,375.62,30.05,30.05,435.11
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J0330","Succinycholine chloride inj [HCPCS J0330]",57.05,28.53,28.53,2.28,2.28,33.04
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J0585","Injection,onabotulinumtoxina [HCPCS J0585]",1555.38,777.69,777.69,62.22,62.22,349.80
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J1100","Dexamethasone sodium phos [HCPCS J1100]",6.16,3.08,3.08,0.25,0.25,3.57
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J1170","Hydromorphone injection [HCPCS J1170]",7.28,3.64,3.64,0.29,0.29,4.22
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J1885","Ketorolac tromethamine inj [HCPCS J1885]",24.61,12.31,12.31,0.98,0.98,14.25
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J2175","Meperidine hydrochl /100 mg [HCPCS J2175]",13.45,6.73,6.73,0.54,0.54,3.02
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J2250","Inj midazolam hydrochloride [HCPCS J2250]",3.22,1.61,1.61,0.13,0.13,1.87
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J2270","Morphine sulfate injection [HCPCS J2270]",12.25,6.13,6.13,0.49,0.49,7.10
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J2300","Inj nalbuphine hydrochloride [HCPCS J2300]",40.25,20.13,20.13,1.61,1.61,1.61
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J2550","Promethazine hcl injection [HCPCS J2550]",8.37,4.19,4.19,0.33,0.33,4.85
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J2704","Inj, propofol, 10 mg [HCPCS J2704]",23.14,11.57,11.57,0.93,0.93,13.40
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J2710","Neostigmine methylslfte inj [HCPCS J2710]",262.08,131.04,131.04,10.48,10.48,58.94
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J2765","Metoclopramide hcl injection [HCPCS J2765]",4.20,2.10,2.10,0.17,0.17,2.43
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J2795","Ropivacaine hcl injection [HCPCS J2795]",167.86,83.93,83.93,6.71,6.71,97.22
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J3010","Fentanyl citrate injection [HCPCS J3010]",3.50,1.75,1.75,0.14,0.14,2.03
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"J3301","Triamcinolone acet inj nos [HCPCS J3301]",159.92,79.96,79.96,6.40,6.40,92.63
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"L8606","Synthetic implnt urinary 1ml [HCPCS L8606]",1767.50,883.75,883.75,70.70,70.70,363.22
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"L8699","Prosthetic implant nos [HCPCS L8699]",20.01,10.01,10.01,0.80,0.80,11.59
"UNITEDHEALTHCARE OF THE MIDWEST INC - Medicaid","Hospital",Institutional,Outpatient,"V2632","Post chmbr intraocular lens [HCPCS V2632]",342.50,171.25,171.25,13.70,13.70,198.38
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"27447","Knee joint repair at lower or upper part of joint (inside and outside compartments) [HCPCS 27447]",32580.00,16290.00,16290.00,6502.97,1303.20,18870.34
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"27596","Thigh re-amputation through thigh bone [HCPCS 27596]",7214.00,3607.00,3607.00,1439.91,1439.91,1439.91
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"31267","Nasal sinus (above teeth, maxillary) tissue removal with endoscope [HCPCS 31267]",9727.66,4863.83,4863.83,1941.64,389.11,2187.75
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"31287","Nasal sinus (above eyes, sphenoid) incision with endoscope [HCPCS 31287]",9727.66,4863.83,4863.83,1941.64,1941.64,1999.03
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"36415","Needle insertion into vein for collection of blood sample [HCPCS 36415]",49.00,24.50,24.50,9.78,1.96,28.38
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"36416","Blood sample collection by skin puncture [HCPCS 36416]",49.00,24.50,24.50,9.78,1.96,28.38
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"43239","Esophagus, stomach, and/or upper small bowel examination and biopsy with endoscope [HCPCS 43239]",2010.00,1005.00,1005.00,401.20,80.40,1164.19
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"45380","Colon (large bowel) examination and biopsy with endoscope [HCPCS 45380]",2241.00,1120.50,1120.50,447.30,89.64,1297.99
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"45385","Colon (large bowel) examination and polyps or tumors removal by snare technique with endoscope [HCPCS 45385]",2241.00,1120.50,1120.50,447.30,89.64,1297.99
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"52601","Prostate removal through urethra (bladder canal) by electrosurgery including control of bleeding with endoscope [HCPCS 52601]",7411.54,3705.77,3705.77,1479.34,296.46,1523.07
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"61782","Brain procedure outside the brain (computer-assisted) [HCPCS 61782]",2159.00,1079.50,1079.50,430.94,86.36,485.56
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"64425","Anesthetic agent and/or steroid injection into ilioinguinal and iliohypogastric nerves of lower abdomen and groin [HCPCS 64425]",1086.68,543.34,543.34,216.90,216.90,217.44
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"66183","Eye fluid drainage device insertion (external approach) [HCPCS 66183]",9367.00,4683.50,4683.50,1869.65,1869.65,1924.92
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"66821","Recurring cataract removal in lens capsule by laser [HCPCS 66821]",1069.00,534.50,534.50,213.37,42.76,240.42
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"66984","Cataract removal involving removal of the front part of the capsule and the central part of the lens with lens prosthesis insertion  [HCPCS 66984]",4158.00,2079.00,2079.00,829.94,166.32,2408.31
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"71045","Chest x-ray (single view) [HCPCS 71045]",158.00,79.00,79.00,31.54,25.72,35.53
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"76942","Ultrasound guidance for needle placement including imaging supervision of procedure and interpretation of results [HCPCS 76942]",211.00,105.50,105.50,42.12,8.44,47.45
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"80053","Lab analysis via blood test to measure a comprehensive group of blood chemicals [HCPCS 80053]",23.36,11.68,11.68,4.66,4.66,13.53
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"81025","Lab analysis of urine specimen by dipstick to detect the hormone found in women in early pregnancy [HCPCS 81025]",72.00,36.00,36.00,14.37,2.88,41.70
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"82948","Lab analysis to measure the amount of glucose (sugar) in blood specimen with reagent strip [HCPCS 82948]",43.00,21.50,21.50,8.58,1.72,24.91
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"85018","Lab analysis to measure blood count (hemoglobin) [HCPCS 85018]",51.81,25.91,25.91,10.34,2.07,30.01
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"87077","Lab analysis of any culture (except blood) to identify aerobic isolates (each isolate) [HCPCS 87077]",120.00,60.00,60.00,23.95,4.80,69.50
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"88305","Pathology lab analysis of tissue with microscope (intermediate complexity) [HCPCS 88305]",288.00,144.00,144.00,57.48,57.48,64.77
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"91035","Gastroesophageal reflux test with pH electrode insertion including recording, analysis and interpretation [HCPCS 91035]",1236.00,618.00,618.00,246.71,49.44,254.00
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"97110","Physical therapy exercise to develop strength, endurance, range of motion, and flexibility (each 15 minutes) [HCPCS 97110]",59.00,29.50,29.50,11.78,2.36,34.17
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"97161","Physical therapy evaluation (typically 20 minutes) [HCPCS 97161]",205.00,102.50,102.50,40.92,8.20,118.74
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"C1767","Generator, neuro non-recharg [HCPCS C1767]",25000.00,12500.00,12500.00,4990.00,4070.00,5622.50
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"C1776","Joint device (implantable) [HCPCS C1776]",1300.00,650.00,650.00,259.48,52.00,752.96
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"C1778","Lead, neurostimulator [HCPCS C1778]",1881.73,940.87,940.87,375.59,306.35,386.70
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"C1783","Ocular imp, aqueous drain de [HCPCS C1783]",5380.00,2690.00,2690.00,1073.85,1073.85,1105.59
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"C9046","Cocaine hcl nasal solution [HCPCS C9046]",751.23,375.62,375.62,149.95,30.05,435.11
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"G0260","Inj for sacroiliac jt anesth [HCPCS G0260]",1592.00,796.00,796.00,317.76,317.76,327.16
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"G0463","Hospital outpatient clinic visit for assessment and management of a patient [HCPCS G0463]",169.00,84.50,84.50,33.73,33.73,38.01
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"J0330","Succinycholine chloride inj [HCPCS J0330]",57.05,28.53,28.53,11.39,2.28,33.04
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"J1100","Dexamethasone sodium phos [HCPCS J1100]",6.16,3.08,3.08,1.23,0.25,3.57
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"J1170","Hydromorphone injection [HCPCS J1170]",7.28,3.64,3.64,1.45,0.29,4.22
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"J1885","Ketorolac tromethamine inj [HCPCS J1885]",24.61,12.31,12.31,4.91,0.98,14.25
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"J2250","Inj midazolam hydrochloride [HCPCS J2250]",3.22,1.61,1.61,0.64,0.13,1.87
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"J2280","Inj, moxifloxacin 100 mg [HCPCS J2280]",70.00,35.00,35.00,13.97,2.80,40.54
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"J2704","Inj, propofol, 10 mg [HCPCS J2704]",23.14,11.57,11.57,4.62,0.93,13.40
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"J2795","Ropivacaine hcl injection [HCPCS J2795]",167.86,83.93,83.93,33.50,6.71,97.22
"UNITEDHEALTHCARE OF THE MIDWEST, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"J3010","Fentanyl citrate injection [HCPCS J3010]",3.50,1.75,1.75,0.70,0.14,2.03
