PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE,,,FULL CHARGEMASTER ->,,,Charge Code,Description,Department,Revcntr,HCPCS,Rate,All-Inclusive,Status
HCSC-BCBS OF TX-FEP A ONLY - Medicare Part A,Hospital,Institutional,Outpatient,87804,Lab analysis by immunoassay to identify influenza virus [HCPCS 87804],88.52,70.82,70.82,69.05,16.55,88.52,,,,,,4100723,PLATELET COUNT (QUEST),LAB,305,85049,$44.10 ,N,Active
HCSC-BCBS OF TX-FEP A ONLY - Medicare Part A,Hospital,Institutional,Outpatient,99283,Emergency department visit for problem of moderate severity [HCPCS 99283],716,572.8,572.8,79.39,78.5,558.48,,,,,,4100038,PLATELET NEUTRALIZATION,LAB,305,,$90.25 ,N,Active
HCSC-BCBS OF TX-FEP A ONLY - Medicare Part A,Hospital,Institutional,Outpatient,99284,Emergency department visit for problem of high severity [HCPCS 99284],1080,864,864,842.4,138.45,842.4,,,,,,4105049,"PLATELET,AUTOMATED",LAB,305,85049,$44.10 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,10061,Abscess incision and drainage (complicated procedure or multiple abscesses) [HCPCS 10061],835,668,668,606.9,127,606.9,,,,,,4104120,PORPHYRINS FRACTIONATED RANDOM URINE,LAB,301,84120,$270.75 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,10160,"Blood or fluid collection removal with syringe from abscess, blood accumulation, blister, or cyst [HCPCS 10160]",462.11,369.69,369.69,335.87,70.28,335.87,,,,,,4100290,"PORPHYRINS, TOTAL, PLASMA",LAB,301,82542,$277.75 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,12001,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (2.5 cm or less) [HCPCS 12001]",459,367.2,367.2,333.61,69.81,333.61,,,,,,4104132,POTASSIUM (K),LAB,301,84132,$31.50 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,12004,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (7.6 to 12.5 cm) [HCPCS 12004]",459,367.2,367.2,333.61,69.81,333.61,,,,,,4100733,POTASSIUM (QUEST),LAB,301,84132,$31.50 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,12006,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (20.1 to 30.0 cm) [HCPCS 12006]",591.45,473.16,473.16,429.88,89.96,429.88,,,,,,4104133,POTASSIUM URINE,LAB,301,84133,$35.05 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,12011,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (2.5 cm or less) [HCPCS 12011]",459,367.2,367.2,333.61,69.81,333.61,,,,,,4100186,PPD,LAB,302,86580,$27.30 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,12013,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (2.6 to 5.0 cm) [HCPCS 12013]",459,367.2,367.2,333.61,69.81,333.61,,,,,,4106580,PPD SKIN TEST INTRADERM,LAB,302,86580,$27.30 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,12015,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (7.6 to 12.5 cm) [HCPCS 12015]",785,628,628,570.55,119.39,570.55,,,,,,4104134,PREALBUMIN,LAB,301,84134,$47.25 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,30300,Foreign body removal from nose [HCPCS 30300],305,244,244,221.68,46.39,221.68,,,,,,4101493,PREGNENOLONE,LAB,301,84140,$224.15 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,30901,Simple control of nose bleed (limited cautery and/or packing) [HCPCS 30901],300,240,240,218.05,45.63,218.05,,,,,,4107088,PRESUM D 1 (C&S URINE),LAB,306,87088,$56.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,30903,Complex control of nose bleed (extensive cautery and/or packing) [HCPCS 30903],313.95,251.16,251.16,228.19,47.75,228.19,,,,,,4100188,PRIMIDONE,LAB,301,80188,$112.30 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,36000,Needle or catheter insertion into a vein [HCPCS 36000],31.5,25.2,25.2,22.89,4.79,22.89,,,,,,4101188,PRO BNP N-TERMINAL,LAB,301,83880,$344.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,36556,Non-tunneled central venous catheter insertion for infusion (5 years of age or older) [HCPCS 36556],2908.05,2326.44,2326.44,2113.63,442.3,2113.63,,,,,,4106265,PROCALCITONIN,LAB,301,84145,$546.15 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,51701,Temporary bladder catheter insertion [HCPCS 51701],300,240,240,218.05,45.63,218.05,,,,,,4104144,PROGESTERONE,LAB,301,84144,$107.10 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,51703,Indwelling bladder catheter insertion (complicated) [HCPCS 51703],209.25,167.4,167.4,152.09,31.83,152.09,,,,,,4105112,PROINSULIN,LAB,301,84206,$88.85 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70100,"Lower jaw x-ray, partial study (less than 4 views) [HCPCS 70100]",179.85,143.88,143.88,130.72,27.35,130.72,,,,,,4104146,PROLACTIN,LAB,301,84146,$99.75 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70110,"Lower jaw x-ray, complete study (minimum of 4 views) [HCPCS 70110]",338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4100005,PROTEIN C ACTIVATED,LAB,305,85307,$90.25 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70140,Facial bones x-ray for injuries or lesions (less than 3 views) [HCPCS 70140],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4105303,PROTEIN C ACTIVITY,LAB,305,85303,$578.73 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70150,Facial bones x-ray for injuries or lesions (minimum of 3 views) [HCPCS 70150],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4105302,PROTEIN C ANTIGEN,LAB,305,85302,$107.50 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70160,Nasal bones x-ray taken from side to side for complete exam (minimum of 3 views) [HCPCS 70160],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4104165,PROTEIN ELECTROPHORESIS,LAB,301,84165,$52.50 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70190,"Eye socket x-ray at the opening to the optic canal to evaluate injury, foreign bodies, or tumors [HCPCS 70190]",179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4105306,PROTEIN S FREE,LAB,305,85306,$638.97 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70200,"Eye socket x-ray to evaluate injury, foreign bodies, or tumors (complete study, minimum of 4 views) [HCPCS 70200]",338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4105305,PROTEIN S TOTAL,LAB,305,85305,$105.10 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70210,X-ray of paranasal sinuses including side to side and back to front views (less than 3 views) [HCPCS 70210],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4104157,PROTEIN TOTAL OTHR SOURCE,LAB,301,84157,$23.30 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70220,"Paranasal sinuses x-ray usually including 4 to 5 standard views of the skull (complete study, miniumum of 3 views) [HCPCS 70220]",179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4104166,PROTIEN ELECTROP OT FLUID,LAB,301,84166,$106.30 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70250,Skull bones x-ray (less than 4 views) [HCPCS 70250],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4100027,PROTIME,LAB,305,85610,$82.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70360,Neck x-ray to examine soft tissue for any obstructions and/or foreign bodies within the throat or neck [HCPCS 70360],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4108847,PROTIME (QUEST),LAB,305,85610,$82.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70460,"Head or brain CT scan with contrast to examine injury, foreign bodies, or tumors [HCPCS 70460]",1865,1492,1492,1355.52,283.65,1355.52,,,,,,4104202,"PROTOPORPHYRIN,RBC,QUANT",LAB,301,84202,$181.15 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70470,"Head or brain CT scan without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 70470]",2165,1732,1732,1573.57,329.28,1573.57,,,,,,4106753,PROTOZOA ANTIBODY,LAB,302,86753,$328.15 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70480,"Skull CT scan to examine the bones of the eye and ear without contrast to examine injury, foreign bodies, or tumors [HCPCS 70480]",1062.6,850.08,850.08,772.32,161.61,772.32,,,,,,4104153,PSA,LAB,301,84153,$135.85 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70481,"Skull CT scan to examine the bones of the eye and ear with contrast to examine injury, foreign bodies, or tumors [HCPCS 70481]",1564.7,1251.76,1251.76,1137.26,237.98,1137.26,,,,,,4104151,PSA SCREENING,LAB,301,G0103,$135.85 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70482,"Skull CT scan to examine the bones of the eye and ear without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 70482]",1823.45,1458.76,1458.76,1325.32,277.34,1325.32,,,,,,4104154,PSA TOTAL FREE,LAB,301,84154,$115.95 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70487,"Facial CT scan with contrast to examine injury, foreign bodies, or tumors [HCPCS 70487]",1553.4,1242.72,1242.72,1129.04,236.26,1129.04,,,,,,4103970,PTH (PARATHYROID HARMONE),LAB,301,83970,$304.88 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70490,"Neck CT scan of the soft tissue of the neck without contrast to examine injury, foreign bodies, or tumors [HCPCS 70490]",1604.9,1283.92,1283.92,1166.48,244.1,1166.48,,,,,,4100011,PTT,LAB,305,85730,$63.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70491,"Neck CT scan of the soft tissue of the neck with contrast to examine injury, foreign bodies, or tumors [HCPCS 70491]",1733.85,1387.08,1387.08,1260.2,263.71,1260.2,,,,,,4100042,PTT (SHANNON,LAB,305,85703,$63.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70492,"Neck CT scan of the soft tissue of the neck without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 70492]",1823.45,1458.76,1458.76,1325.32,277.34,1325.32,,,,,,4100043,PTT FRACTIONS EA,LAB,305,,$90.25 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,70496,CTA scan of head blood vessels with contrast to examine blood clots or aneurysms [HCPCS 70496],2359.55,1887.64,1887.64,1714.97,358.87,1714.97,,,,,,4106603,QUANTIFERON TB GOLD,LAB,300,86480,$802.20 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,71022,"X-ray of chest, 2 views, front and side; with oblique projections",179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4103806,QUEST SURG PATH LEVEL 3,LAB,312,88304,$144.90 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,71035,"X-ray of chest, special views",179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4106431,RA FACTOR QUANTITATIVE,LAB,302,86431,$63.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,71110,Rib cage x-ray of ribs on both sides of body (3 views) [HCPCS 71110],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4106382,RABIES VACCINE RESPONSE,LAB,302,86382,$84.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,71111,Rib cage x-ray of ribs on both sides of body including chest (minimum of 4 views) [HCPCS 71111],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4106850,RBC AB SCREEN SERUM,LAB,302,86850,$173.25 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,71120,Breast bone x-ray (minimum of 2 views) [HCPCS 71120],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4105041,RBC AUTOMATED,LAB,305,85041,$44.10 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,71260,"Chest CT scan with contrast to examine injury, foreign bodies, or tumors [HCPCS 71260]",2193.9,1755.12,1755.12,1594.57,333.68,1594.57,,,,,,4100314,RENAL PANEL (QUEST),LAB,301,80069,$88.20 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,71270,"Chest CT scan without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 71270]",2359.55,1887.64,1887.64,1714.97,358.87,1714.97,,,,,,4100069,RENAL PROFILE,LAB,301,80069,$88.20 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72020,"Spinal x-ray (single view, physician must specify level) [HCPCS 72020]",179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4104244,RENIN,LAB,301,84244,$113.40 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72040,Spinal x-ray of upper spine (2 or 3 views) [HCPCS 72040],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4107745,RESP PANEL BY PCR BIOFIRE,LAB,310,0202U,$600.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72052,"Spinal x-ray of upper spine including bending views, complete study (6 or more views) [HCPCS 72052]",338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4105044,RETICULOCYTE COUNT,LAB,305,85045,$21.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72070,Spinal x-ray of middle spine (2 views) [HCPCS 72070],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4106430,RHEUMATOID FACTOR,LAB,302,86430,$63.15 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72081,Spinal x-ray of entire middle and lower spine (may also include skull and upper spine) for scoliosis detection (single view) [HCPCS 72081],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4106757,RICKETTSIAL PANEL,LAB,302,86757,$800.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72082,Spinal x-ray of entire middle and lower spine (may also include skull and upper spine) for scoliosis detection (2 or 3 views) [HCPCS 72082],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4105245,RISTOCETIN COFACTOR,LAB,301,85245,$332.75 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72110,Spinal x-ray of lower and sacral spine (minimum of 4 views) [HCPCS 72110],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4109899,RNA POLYMERASE III ANTIBODY,LAB,300,83516,$250.75 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72128,"Spinal CT scan of middle spine without contrast to examine injury, foreign bodies, or tumors [HCPCS 72128]",1733.85,1387.08,1387.08,1260.2,263.71,1260.2,,,,,,4109887,RNP ANITBODY,LAB,302,86235,$172.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72129,"Spinal CT scan of middle spine with contrast to examine injury, foreign bodies, or tumors [HCPCS 72129]",1865,1492,1492,1355.52,283.65,1355.52,,,,,,4107425,ROTAVIRUS SCREEN,LAB,306,87425,$61.95 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72130,"Spinal CT scan of middle spine without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 72130]",1880.2,1504.16,1504.16,1366.57,285.97,1366.57,,,,,,4106592,RPR,LAB,302,86592,$44.10 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72132,"Spinal CT scan of lower spine with contrast to examine injury, foreign bodies, or tumors [HCPCS 72132]",1865,1492,1492,1355.52,283.65,1355.52,,,,,,4107807,RSV (IMMUNOASSAY),LAB,306,87807,$62.20 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72190,Pelvis x-ray (minimum of 3 views) [HCPCS 72190],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4106318,RSV QUAL/SEMIQUAL,LAB,302,86318,$78.50 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72192,"Pelvis CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 72192]",1562.6,1250.08,1250.08,1135.73,237.66,1135.73,,,,,,4106762,RUBELLA ANTIBODY,LAB,302,86762,$349.40 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72193,"Pelvis CT scan with contrast to examine injury, foreign bodies, or tumors [HCPCS 72193]",1662.85,1330.28,1330.28,1208.6,252.91,1208.6,,,,,,4100039,RUSSELL VIPER VENOM TIME,LAB,305,85613,$90.25 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72194,"Pelvis CT scan without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 72194]",1805.35,1444.28,1444.28,1312.17,274.58,1312.17,,,,,,4100196,SALICYLATE (ASA LEVEL),LAB,301,80329,$103.95 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72202,X-ray of joints at hip bone and sacrum (3 or more views) [HCPCS 72202],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4100420,SARS-COV-2 ANTIBODY (lqG) IMMUNOSSAY,LAB,300,86769,$165.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,72220,X-ray of sacrum and tailbone (minimum of 2 views) [HCPCS 72220],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4109433,SARS-COV-2 RN QUALI PCR,LAB,300,87635,$597.00 ,N,Inactive
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73000,"Collar bone x-ray, complete study [HCPCS 73000]",179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4109448,SARS-COV-2 RNA (COVID19) QUAL,LAB,310,87635,$357.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73010,Shoulder blade x-ray complete study [HCPCS 73010],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4104260,SERETONIN SERUM,LAB,301,84260,$126.75 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73020,Shoulder x-ray (single view) [HCPCS 73020],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4109851,SEROTONIN LEVEL,LAB,301,84260,$346.50 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73070,Elbow x-ray (2 views) [HCPCS 73070],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4102010,SERUM KETONES QUANT,LAB,301,82010,$78.75 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73090,Arm x-ray of forearm (2 views) [HCPCS 73090],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4100740,SEX HORMONE BINDING GLOBULIN,LAB,301,84270,$321.99 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73100,Wrist x-ray (2 views) [HCPCS 73100],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4104270,SEX HORMONE BINDING GLOBULIN,LAB,301,84270,$105.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73120,Hand x-ray (2 views) [HCPCS 73120],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4107427,SHIGA TOXINS E.COLI,LAB,306,87427,$204.15 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73140,Finger(s) x-ray (minimum of 2 views) [HCPCS 73140],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4100264,SHIGA TOXINS W/ REFLEX,LAB,306,87427,$204.15 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73200,"Arm CT scan without contrast for injury, foreign bodies, or tumors [HCPCS 73200]",1129.05,903.24,903.24,820.62,171.72,820.62,,,,,,4105660,SICKLE CELL SCREEN,LAB,305,85660,$32.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73201,"Arm CT scan with contrast for injury, foreign bodies, or tumors [HCPCS 73201]",1431.25,1145,1145,1040.26,217.68,1040.26,,,,,,4103767,SICKLE CELL W REFLEX,LAB,305,85660,$32.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73202,"Arm CT scan without contrast, followed by contrast for injury, foreign bodies, or tumors [HCPCS 73202]",1680.95,1344.76,1344.76,1221.75,255.66,1221.75,,,,,,4106712,SIROLIMUS (RAPAMYCIN),LAB,300,80195,$431.80 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73564,Knee x-ray (4 or more views) [HCPCS 73564],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,4107923,SM ANTIBODY,LAB,302,86235,$172.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73590,Lower leg x-ray (2 views) [HCPCS 73590],148.67,118.94,118.94,108.06,22.61,108.06,,,,,,4108567,SM/RNP ANTIBODY,LAB,300,86235,$172.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73600,Ankle x-ray (2 views) [HCPCS 73600],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4107207,SMEAR BLD PARASITES MALAR,LAB,306,87207,$101.75 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73620,Foot x-ray (2 views) [HCPCS 73620],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4107209,"SMEAR, PRIMARY SOURCE W/INTERP, CMPLX",LAB,306,87209,$73.47 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73630,"Foot x-ray, complete study (minimum of 3 views) [HCPCS 73630]",179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4103517,SMOOTH MUSCLE ANTIBODY,LAB,301,83516,$272.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73650,Foot x-ray at heel of foot (minimum of 2 views) [HCPCS 73650],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4104300,SODIUM 24 HOUR URINE,LAB,301,84300,$47.10 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73660,Toe(s) x-ray (minimum of 2 views) [HCPCS 73660],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4108514,SODIUM RANDOM URINE,LAB,301,84300,$47.10 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,73702,"Leg CT scan without contrast, followed by contrast for injury, foreign bodies, or tumors [HCPCS 73702]",1680.95,1344.76,1344.76,1221.75,255.66,1221.75,,,,,,4104295,SODIUM SERUM,LAB,301,84295,$36.75 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,74018,Abdominal x-ray (single view) [HCPCS 74018],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4102544,SOLVENT SURVEY,LAB,301,82542,$277.75 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,74019,Abdominal x-ray (2 views) [HCPCS 74019],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,4108305,"SRG PATH,GROSMICR EXAM IV",LAB,310,88305,$172.26 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,74150,"Abdominal CT scan without contrast for injury, foreign bodies, or tumors [HCPCS 74150]",1859.55,1487.64,1487.64,1351.56,282.83,1351.56,,,,,,4108304,"SRG PTH,GROS/MICRO EXAM 3",LAB,312,88304,$144.90 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,74160,"Abdominal CT scan with contrast for injury, foreign bodies, or tumors [HCPCS 74160]",1926,1540.8,1540.8,1399.86,292.93,1399.86,,,,,,4100235,SS-A (EXT NUC ANTIG AB),LAB,302,86235,$172.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,74170,"Abdominal CT scan without contrast, followed by contrast for injury, foreign bodies, or tumors [HCPCS 74170]",2625.2,2100.16,2100.16,1908.05,399.28,1908.05,,,,,,4100234,SS-B (EXT NUC ANTIG AB),LAB,302,86235,$172.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,74175,Abdominal blood vessels CTA scan with contrast [HCPCS 74175],2359.55,1887.64,1887.64,1714.97,358.87,1714.97,,,,,,4102365,STONE ANALYSIS,LAB,301,82365,$65.00 ,N,Active
HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A,,Institutional,Inpatient,74178,"Abdominal and pelvic CT scan without contrast, followed by contrast for injury, foreign bodies, or tumors [HCPCS 74178]",2625.2,2100.16,2100.16,1908.05,399.28,1908.05,,,,,,4107880,STREP A RAPID,LAB,306,87880,$88.52 ,N,Active
