payer_id,payer_name,location,billtype,pt_summary,code,code_desc,charges,ip_cash,op_cash,payer_rate,min_rate,max_rate
"533","CIGNA","","Institutional","Outpatient","84480","Thyroid hormone, T3 measurement, total",181.00,181.00,181.00,126.70,13.33,144.80
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84482","Thyroid hormone, T3 measurement, reverse",193.00,193.00,193.00,154.40,14.81,154.40
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84482","Thyroid hormone, T3 measurement, reverse",193.00,193.00,193.00,14.81,14.81,154.40
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84482","Thyroid hormone, T3 measurement, reverse",193.00,193.00,193.00,14.81,14.81,154.40
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84482","Thyroid hormone, T3 measurement, reverse",193.00,193.00,193.00,53.67,14.81,154.40
"533","CIGNA","","Institutional","Outpatient","84482","Thyroid hormone, T3 measurement, reverse",193.00,193.00,193.00,135.10,14.81,154.40
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84479","Thyroid hormone evaluation",120.00,120.00,120.00,96.00,6.08,96.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84479","Thyroid hormone evaluation",120.00,120.00,120.00,6.08,6.08,96.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84479","Thyroid hormone evaluation",120.00,120.00,120.00,6.08,6.08,96.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84479","Thyroid hormone evaluation",120.00,120.00,120.00,33.37,6.08,96.00
"533","CIGNA","","Institutional","Outpatient","84479","Thyroid hormone evaluation",120.00,120.00,120.00,84.00,6.08,96.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","80197","Tacrolimus level",278.00,278.00,278.00,222.40,12.91,222.40
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","80197","Tacrolimus level",278.00,278.00,278.00,12.91,12.91,222.40
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","80197","Tacrolimus level",278.00,278.00,278.00,12.91,12.91,222.40
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","80197","Tacrolimus level",278.00,278.00,278.00,77.31,12.91,222.40
"533","CIGNA","","Institutional","Outpatient","80197","Tacrolimus level",278.00,278.00,278.00,194.60,12.91,222.40
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84402","Testosterone (hormone) level, free",228.00,228.00,228.00,182.40,23.94,182.40
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84402","Testosterone (hormone) level, free",228.00,228.00,228.00,23.94,23.94,182.40
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84402","Testosterone (hormone) level, free",228.00,228.00,228.00,23.94,23.94,182.40
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84402","Testosterone (hormone) level, free",228.00,228.00,228.00,63.41,23.94,182.40
"533","CIGNA","","Institutional","Outpatient","84402","Testosterone (hormone) level, free",228.00,228.00,228.00,159.60,23.94,182.40
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","85301","Antithrombin III antigen (clotting inhibitor) level",213.00,213.00,213.00,213.00,213.00,213.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","85301","Antithrombin III antigen (clotting inhibitor) level",213.00,213.00,213.00,213.00,213.00,213.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","85301","Antithrombin III antigen (clotting inhibitor) level",213.00,213.00,213.00,213.00,213.00,213.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","85301","Antithrombin III antigen (clotting inhibitor) level",213.00,213.00,213.00,213.00,213.00,213.00
"533","CIGNA","","Institutional","Outpatient","85301","Antithrombin III antigen (clotting inhibitor) level",213.00,213.00,213.00,213.00,213.00,213.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84432","Thyroglobulin (thyroid related hormone) level",170.00,170.00,170.00,136.00,15.10,136.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84432","Thyroglobulin (thyroid related hormone) level",170.00,170.00,170.00,15.10,15.10,136.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84432","Thyroglobulin (thyroid related hormone) level",170.00,170.00,170.00,15.10,15.10,136.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84432","Thyroglobulin (thyroid related hormone) level",170.00,170.00,170.00,47.28,15.10,136.00
"533","CIGNA","","Institutional","Outpatient","84432","Thyroglobulin (thyroid related hormone) level",170.00,170.00,170.00,119.00,15.10,136.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84445","Thyroid stimulating immune globulins level",446.00,446.00,446.00,356.80,47.81,356.80
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84445","Thyroid stimulating immune globulins level",446.00,446.00,446.00,47.81,47.81,356.80
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84445","Thyroid stimulating immune globulins level",446.00,446.00,446.00,47.81,47.81,356.80
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84445","Thyroid stimulating immune globulins level",446.00,446.00,446.00,124.03,47.81,356.80
"533","CIGNA","","Institutional","Outpatient","84445","Thyroid stimulating immune globulins level",446.00,446.00,446.00,312.20,47.81,356.80
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84442","Thyroxine binding globulin (thyroid related protein) level",178.00,178.00,178.00,142.40,13.89,142.40
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84442","Thyroxine binding globulin (thyroid related protein) level",178.00,178.00,178.00,13.89,13.89,142.40
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84442","Thyroxine binding globulin (thyroid related protein) level",178.00,178.00,178.00,13.89,13.89,142.40
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84442","Thyroxine binding globulin (thyroid related protein) level",178.00,178.00,178.00,49.50,13.89,142.40
"533","CIGNA","","Institutional","Outpatient","84442","Thyroxine binding globulin (thyroid related protein) level",178.00,178.00,178.00,124.60,13.89,142.40
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84436","Thyroxine (thyroid chemical), total",133.00,133.00,133.00,106.40,6.46,106.40
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84436","Thyroxine (thyroid chemical), total",133.00,133.00,133.00,6.46,6.46,106.40
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84436","Thyroxine (thyroid chemical), total",133.00,133.00,133.00,6.46,6.46,106.40
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84436","Thyroxine (thyroid chemical), total",133.00,133.00,133.00,36.99,6.46,106.40
"533","CIGNA","","Institutional","Outpatient","84436","Thyroxine (thyroid chemical), total",133.00,133.00,133.00,93.10,6.46,106.40
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","83516","Analysis of substance w/ immunoassay, multiple step method",160.00,160.00,160.00,128.00,10.84,128.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","83516","Analysis of substance w/ immunoassay, multiple step method",160.00,160.00,160.00,10.84,10.84,128.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","83516","Analysis of substance w/ immunoassay, multiple step method",160.00,160.00,160.00,10.84,10.84,128.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","83516","Analysis of substance w/ immunoassay, multiple step method",160.00,160.00,160.00,44.50,10.84,128.00
"533","CIGNA","","Institutional","Outpatient","83516","Analysis of substance w/ immunoassay, multiple step method",160.00,160.00,160.00,112.00,10.84,128.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","82657","Enzyme activity measurement, nonradioactive substrate",359.00,359.00,359.00,287.20,20.84,287.20
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","82657","Enzyme activity measurement, nonradioactive substrate",359.00,359.00,359.00,20.84,20.84,287.20
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","82657","Enzyme activity measurement, nonradioactive substrate",359.00,359.00,359.00,20.84,20.84,287.20
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","82657","Enzyme activity measurement, nonradioactive substrate",359.00,359.00,359.00,99.84,20.84,287.20
"533","CIGNA","","Institutional","Outpatient","82657","Enzyme activity measurement, nonradioactive substrate",359.00,359.00,359.00,251.30,20.84,287.20
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84478","Triglycerides level",90.00,90.00,90.00,72.00,5.40,72.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84478","Triglycerides level",90.00,90.00,90.00,5.40,5.40,72.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84478","Triglycerides level",90.00,90.00,90.00,5.40,5.40,72.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84478","Triglycerides level",90.00,90.00,90.00,25.03,5.40,72.00
"533","CIGNA","","Institutional","Outpatient","84478","Triglycerides level",90.00,90.00,90.00,63.00,5.40,72.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84484","Troponin (protein) analysis, quantitative",185.00,185.00,185.00,148.00,11.72,148.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84484","Troponin (protein) analysis, quantitative",185.00,185.00,185.00,11.72,11.72,148.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84484","Troponin (protein) analysis, quantitative",185.00,185.00,185.00,11.72,11.72,148.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84484","Troponin (protein) analysis, quantitative",185.00,185.00,185.00,51.45,11.72,148.00
"533","CIGNA","","Institutional","Outpatient","84484","Troponin (protein) analysis, quantitative",185.00,185.00,185.00,129.50,11.72,148.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","83520","Measurement of substance using immunoassay technique",200.00,200.00,200.00,160.00,16.23,160.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","83520","Measurement of substance using immunoassay technique",200.00,200.00,200.00,16.23,16.23,160.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","83520","Measurement of substance using immunoassay technique",200.00,200.00,200.00,16.23,16.23,160.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","83520","Measurement of substance using immunoassay technique",200.00,200.00,200.00,55.62,16.23,160.00
"533","CIGNA","","Institutional","Outpatient","83520","Measurement of substance using immunoassay technique",200.00,200.00,200.00,140.00,16.23,160.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84540","Urea nitrogen level to assess kidney function, urine",193.00,193.00,193.00,154.40,5.23,154.40
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84540","Urea nitrogen level to assess kidney function, urine",193.00,193.00,193.00,5.23,5.23,154.40
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84540","Urea nitrogen level to assess kidney function, urine",193.00,193.00,193.00,5.23,5.23,154.40
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84540","Urea nitrogen level to assess kidney function, urine",193.00,193.00,193.00,53.67,5.23,154.40
"533","CIGNA","","Institutional","Outpatient","84540","Urea nitrogen level to assess kidney function, urine",193.00,193.00,193.00,135.10,5.23,154.40
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84425","Vitamin B-1 (thiamine) level",215.00,215.00,215.00,172.00,19.96,172.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84425","Vitamin B-1 (thiamine) level",215.00,215.00,215.00,19.96,19.96,172.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84425","Vitamin B-1 (thiamine) level",215.00,215.00,215.00,19.96,19.96,172.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84425","Vitamin B-1 (thiamine) level",215.00,215.00,215.00,59.79,19.96,172.00
"533","CIGNA","","Institutional","Outpatient","84425","Vitamin B-1 (thiamine) level",215.00,215.00,215.00,150.50,19.96,172.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84591","Vitamin measurement",210.00,210.00,210.00,210.00,210.00,210.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84591","Vitamin measurement",210.00,210.00,210.00,210.00,210.00,210.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84591","Vitamin measurement",210.00,210.00,210.00,210.00,210.00,210.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84591","Vitamin measurement",210.00,210.00,210.00,210.00,210.00,210.00
"533","CIGNA","","Institutional","Outpatient","84591","Vitamin measurement",210.00,210.00,210.00,210.00,210.00,210.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84207","Vitamin B-6 level",256.00,256.00,256.00,204.80,26.41,204.80
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84207","Vitamin B-6 level",256.00,256.00,256.00,26.41,26.41,204.80
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84207","Vitamin B-6 level",256.00,256.00,256.00,26.41,26.41,204.80
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84207","Vitamin B-6 level",256.00,256.00,256.00,71.19,26.41,204.80
"533","CIGNA","","Institutional","Outpatient","84207","Vitamin B-6 level",256.00,256.00,256.00,179.20,26.41,204.80
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","82652","Dihydroxyvitamin D, 1, 25 level",333.00,333.00,333.00,266.40,36.19,266.40
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","82652","Dihydroxyvitamin D, 1, 25 level",333.00,333.00,333.00,36.19,36.19,266.40
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","82652","Dihydroxyvitamin D, 1, 25 level",333.00,333.00,333.00,36.19,36.19,266.40
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","82652","Dihydroxyvitamin D, 1, 25 level",333.00,333.00,333.00,92.61,36.19,266.40
"533","CIGNA","","Institutional","Outpatient","82652","Dihydroxyvitamin D, 1, 25 level",333.00,333.00,333.00,233.10,36.19,266.40
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","82607","Cyanocobalamin (vitamin B-12) level",125.00,125.00,125.00,100.00,14.18,100.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","82607","Cyanocobalamin (vitamin B-12) level",125.00,125.00,125.00,14.18,14.18,100.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","82607","Cyanocobalamin (vitamin B-12) level",125.00,125.00,125.00,14.18,14.18,100.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","82607","Cyanocobalamin (vitamin B-12) level",125.00,125.00,125.00,34.76,14.18,100.00
"533","CIGNA","","Institutional","Outpatient","82607","Cyanocobalamin (vitamin B-12) level",125.00,125.00,125.00,87.50,14.18,100.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84585","Urine vanillylmandelic acid",142.00,142.00,142.00,113.60,14.57,113.60
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84585","Urine vanillylmandelic acid",142.00,142.00,142.00,14.57,14.57,113.60
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84585","Urine vanillylmandelic acid",142.00,142.00,142.00,14.57,14.57,113.60
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84585","Urine vanillylmandelic acid",142.00,142.00,142.00,39.49,14.57,113.60
"533","CIGNA","","Institutional","Outpatient","84585","Urine vanillylmandelic acid",142.00,142.00,142.00,99.40,14.57,113.60
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","85247","Clotting factor VIII (von Willebrand factor) measurement",328.00,328.00,328.00,328.00,328.00,328.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","85247","Clotting factor VIII (von Willebrand factor) measurement",328.00,328.00,328.00,328.00,328.00,328.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","85247","Clotting factor VIII (von Willebrand factor) measurement",328.00,328.00,328.00,328.00,328.00,328.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","85247","Clotting factor VIII (von Willebrand factor) measurement",328.00,328.00,328.00,328.00,328.00,328.00
"533","CIGNA","","Institutional","Outpatient","85247","Clotting factor VIII (von Willebrand factor) measurement",328.00,328.00,328.00,328.00,328.00,328.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","85245","Clotting factor VIII (VW factor) measurement",277.00,277.00,277.00,221.60,21.56,221.60
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","85245","Clotting factor VIII (VW factor) measurement",277.00,277.00,277.00,21.56,21.56,221.60
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","85245","Clotting factor VIII (VW factor) measurement",277.00,277.00,277.00,21.56,21.56,221.60
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","85245","Clotting factor VIII (VW factor) measurement",277.00,277.00,277.00,77.03,21.56,221.60
"533","CIGNA","","Institutional","Outpatient","85245","Clotting factor VIII (VW factor) measurement",277.00,277.00,277.00,193.90,21.56,221.60
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","85246","Clotting factor VIII (VW factor) antigen",237.00,237.00,237.00,189.60,21.56,189.60
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","85246","Clotting factor VIII (VW factor) antigen",237.00,237.00,237.00,21.56,21.56,189.60
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","85246","Clotting factor VIII (VW factor) antigen",237.00,237.00,237.00,21.56,21.56,189.60
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","85246","Clotting factor VIII (VW factor) antigen",237.00,237.00,237.00,65.91,21.56,189.60
"533","CIGNA","","Institutional","Outpatient","85246","Clotting factor VIII (VW factor) antigen",237.00,237.00,237.00,165.90,21.56,189.60
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84630","Zinc level",129.00,129.00,129.00,103.20,10.71,103.20
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84630","Zinc level",129.00,129.00,129.00,10.71,10.71,103.20
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84630","Zinc level",129.00,129.00,129.00,10.71,10.71,103.20
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84630","Zinc level",129.00,129.00,129.00,35.87,10.71,103.20
"533","CIGNA","","Institutional","Outpatient","84630","Zinc level",129.00,129.00,129.00,90.30,10.71,103.20
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","82657","Enzyme activity measurement, nonradioactive substrate",348.00,348.00,348.00,278.40,20.84,278.40
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","82657","Enzyme activity measurement, nonradioactive substrate",348.00,348.00,348.00,20.84,20.84,278.40
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","82657","Enzyme activity measurement, nonradioactive substrate",348.00,348.00,348.00,20.84,20.84,278.40
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","82657","Enzyme activity measurement, nonradioactive substrate",348.00,348.00,348.00,96.78,20.84,278.40
"533","CIGNA","","Institutional","Outpatient","82657","Enzyme activity measurement, nonradioactive substrate",348.00,348.00,348.00,243.60,20.84,278.40
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","87493","Test by nucleic acid for clostridium difficile, amplified",200.00,200.00,200.00,160.00,35.03,160.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","87493","Test by nucleic acid for clostridium difficile, amplified",200.00,200.00,200.00,35.03,35.03,160.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","87493","Test by nucleic acid for clostridium difficile, amplified",200.00,200.00,200.00,35.03,35.03,160.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","87493","Test by nucleic acid for clostridium difficile, amplified",200.00,200.00,200.00,55.62,35.03,160.00
"533","CIGNA","","Institutional","Outpatient","87493","Test by nucleic acid for clostridium difficile, amplified",200.00,200.00,200.00,140.00,35.03,160.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","86160","Measure of complement (immune system proteins), antigen,",173.00,173.00,173.00,138.40,11.28,138.40
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","86160","Measure of complement (immune system proteins), antigen,",173.00,173.00,173.00,11.28,11.28,138.40
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","86160","Measure of complement (immune system proteins), antigen,",173.00,173.00,173.00,11.28,11.28,138.40
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","86160","Measure of complement (immune system proteins), antigen,",173.00,173.00,173.00,48.11,11.28,138.40
"533","CIGNA","","Institutional","Outpatient","86160","Measure of complement (immune system proteins), antigen,",173.00,173.00,173.00,121.10,11.28,138.40
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","83018","Heavy metal level",220.00,220.00,220.00,176.00,20.64,176.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","83018","Heavy metal level",220.00,220.00,220.00,20.64,20.64,176.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","83018","Heavy metal level",220.00,220.00,220.00,20.64,20.64,176.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","83018","Heavy metal level",220.00,220.00,220.00,61.18,20.64,176.00
"533","CIGNA","","Institutional","Outpatient","83018","Heavy metal level",220.00,220.00,220.00,154.00,20.64,176.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","86022","Antibody identification test, platelet antibodies",429.00,429.00,429.00,429.00,429.00,429.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","86022","Antibody identification test, platelet antibodies",429.00,429.00,429.00,429.00,429.00,429.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","86022","Antibody identification test, platelet antibodies",429.00,429.00,429.00,429.00,429.00,429.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","86022","Antibody identification test, platelet antibodies",429.00,429.00,429.00,429.00,429.00,429.00
"533","CIGNA","","Institutional","Outpatient","86022","Antibody identification test, platelet antibodies",429.00,429.00,429.00,429.00,429.00,429.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","86003","Measure antibody to allergic, crude allergen extract, each",55.00,55.00,55.00,44.00,4.91,44.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","86003","Measure antibody to allergic, crude allergen extract, each",55.00,55.00,55.00,4.91,4.91,44.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","86003","Measure antibody to allergic, crude allergen extract, each",55.00,55.00,55.00,4.91,4.91,44.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","86003","Measure antibody to allergic, crude allergen extract, each",55.00,55.00,55.00,15.30,4.91,44.00
"533","CIGNA","","Institutional","Outpatient","86003","Measure antibody to allergic, crude allergen extract, each",55.00,55.00,55.00,38.50,4.91,44.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","86790","Analysis for antibody to virus",169.00,169.00,169.00,135.20,12.11,135.20
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","86790","Analysis for antibody to virus",169.00,169.00,169.00,12.11,12.11,135.20
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","86790","Analysis for antibody to virus",169.00,169.00,169.00,12.11,12.11,135.20
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","86790","Analysis for antibody to virus",169.00,169.00,169.00,47.00,12.11,135.20
"533","CIGNA","","Institutional","Outpatient","86790","Analysis for antibody to virus",169.00,169.00,169.00,118.30,12.11,135.20
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","80061","Blood test, lipids (cholesterol and triglycerides)",139.00,139.00,139.00,111.20,12.59,111.20
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","80061","Blood test, lipids (cholesterol and triglycerides)",139.00,139.00,139.00,12.59,12.59,111.20
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","80061","Blood test, lipids (cholesterol and triglycerides)",139.00,139.00,139.00,12.59,12.59,111.20
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","80061","Blood test, lipids (cholesterol and triglycerides)",139.00,139.00,139.00,38.66,12.59,111.20
"533","CIGNA","","Institutional","Outpatient","80061","Blood test, lipids (cholesterol and triglycerides)",139.00,139.00,139.00,97.30,12.59,111.20
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","84153","PSA (prostate specific antigen) measurement, total",202.00,202.00,202.00,161.60,17.29,161.60
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","84153","PSA (prostate specific antigen) measurement, total",202.00,202.00,202.00,17.29,17.29,161.60
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","84153","PSA (prostate specific antigen) measurement, total",202.00,202.00,202.00,17.29,17.29,161.60
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","84153","PSA (prostate specific antigen) measurement, total",202.00,202.00,202.00,56.18,17.29,161.60
"533","CIGNA","","Institutional","Outpatient","84153","PSA (prostate specific antigen) measurement, total",202.00,202.00,202.00,141.40,17.29,161.60
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","86765","Analysis for antibody to Rubeola (measles virus)",132.00,132.00,132.00,105.60,12.11,105.60
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","86765","Analysis for antibody to Rubeola (measles virus)",132.00,132.00,132.00,12.11,12.11,105.60
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","86765","Analysis for antibody to Rubeola (measles virus)",132.00,132.00,132.00,12.11,12.11,105.60
